Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-06-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO__LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2023_0000001_VR0UBK2.pdf
None;ANUAL;2022;2021-07-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2022_0000001_13wPEya.pdf
None;ANUAL;2021;2020-07-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2021_0000001_J9tlgST.pdf
None;ANUAL;2020;2019-06-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2020_0000001_taqoe6E.pdf
None;ANUAL;2019;2018-06-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2019_0000001_kVFCIhZ.pdf
None;ANUAL;2018;2017-06-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2018_0000001_Ye75CUV.pdf
None;ANUAL;2017;2016-06-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2017_0000001_Y2q8SIT.pdf
None;ANUAL;2016;2015-06-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2016_0000001_sl8WV8U.pdf
None;ANUAL;2015;2014-08-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2015_0000001_GAyF3Ij.pdf
None;ANUAL;2014;2013-08-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2014_0000001_5FvwzUI.pdf
None;ANUAL;2013;2012-07-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2013_0000001_BlAEEPs.pdf
