Valor do período;Período;Exercício;Data publicação;Arquivo
2024;ANUAL;2024;2023-12-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA__LEI_ORCAMENTARIA_ANUAL_ANUAL_2024_0000001_trKqcPD.pdf
None;ANUAL;2023;2022-12-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA__LEI_ORCAMENTARIA_ANUAL_Anual_2023_0000001_zuc1AoM.pdf
None;ANUAL;2022;2021-12-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2022_0000001_Zw5zTaz.pdf
None;ANUAL;2021;2020-11-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2021_0000001_ZiXbp74.pdf
None;ANUAL;2020;2019-11-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Novembro_2020_0000001.pdf
None;ANUAL;2019;2018-11-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2019_0000001_COpGAGJ.pdf
None;ANUAL;2018;2017-10-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2018_0000001_NZhhSFw.pdf
None;ANUAL;2017;2016-11-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2017_0000001_EflmOtS.pdf
None;ANUAL;2016;2015-12-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2016_0000001_Cl0lM3F.pdf
None;ANUAL;2015;2014-12-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2015_0000001_6TBenY4.pdf
None;ANUAL;2014;2013-12-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2014_0000001_1.pdf
None;ANUAL;2013;2012-12-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2013_0000001_E6q7mwk.pdf
