Número da licitação;Data da abertura;Modalidade;Descrição;Valor
2024.04.15.01;2024-04-18;DISPENSA;AQUISIÇÃO DE GENEROS ALIMENTICIOS(PERECIVEIS E NÃO PERECIVEIS),MATERIAL DE LIMPEZA E HIGIENIZAÇÃO, MATERIAL DE COPA E COZINHA E OUTROS MATERIAIS DE CONSUMO, DESTINADOS A ATENDER AS DEMANDAS DA CÂMARA MUNICIPAL DE FRECHEIRINHA-CE.;55230.52
2024.04.03.01;2024-04-08;DISPENSA;SERVIÇOS DE ASSESSORIA E CONSULTORIA NA ADMINISTRAÇÃO FINANCEIRA DE RECURSOS  PÚBLICOS CONTEMPLANDO ORIENTAÇÃO CAPACITAÇÃO E ATUALIZAÇÃO DE NORMAS  VIGENTES E DEMAIS PROCEDIMENTOS DE NATUREZA FINANCEIRA, PARA ATENDER AS  NECESSIDADES DA CAMARA MUNICIPAL DE FRECHEIRINHA.;54000.00
2024.03.26.02;2024-04-01;DISPENSA;SERVIÇOS DE DIGITALIZAÇÃO DE DOCUMENTOS, TRATAMENTO DE DADOS E GERENCIAMENTO EM SISTEMA PRÓPRIO DE AUTOMAÇÃO, BEM COMO, GRAVAÇÃO EM MIDIA DE DOCUMENTOS PERTENCENTES A CÂMARA MUNICIPAL DE FRECHEIRINHA-CE.;36540.00
2024.03.26.01;2024-04-01;DISPENSA;AQUISIÇÃO DE GENEROS ALIMENTICIOS(PERECIVEIS E NÃO PERECIVEIS),MATERIAL DE LIMPEZA E HIGIENIZAÇÃO, MATERIAL DE COPA E COZINHA E OUTROS MATERIAIS DE CONSUMO, DESTINADOS A ATENDER AS DEMANDAS DA CÂMARA MUNICIPAL DE FRECHEIRINHA-CE.;31681.13
2024.03.20.01;2024-03-26;DISPENSA;Serviços especializados na área de tecnologia da informação para fornecimento de serviços de solução tecnológica de ACESSO REMOTO para gestão de negócios na modalidade SAAS - software como serviço, solução integrada com módulos/ contábil, patrimonial, almoxarifado, orçamento, para atender as necessidades da Câmara Municipal de Frecheirinha/CE.;9920.04
2024.03.08.01;2024-03-14;DISPENSA;AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DA CAMARA MUNICIPAL DE FRECHEIRIHA-CE.;29708.08
2024.03.05.01;2024-03-14;DISPENSA;Contratação de empresa especializada no fornecimento de buffet e coffee break para solenidade, eventos e sessões realizados na Câmara Municipal de Frecheirinha/Ce.;23946.60
2024.02.19.01;2024-03-05;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE FILMAGEM, TRANSMISSÃO AO VIVO VIA RADIO, GRAVAÇÃO EM MÍDIA DE DVD-R, SEM EDIÇÃO, PARA ARQUIVO DA CÂMARA E EDIÇÃO E GRAVAÇÃO DO MATERIAL PRODUZIDO EM FORMATO (WMV OU AVI), PARA INCLUSÃO NO SITE. DAS SESSÕES ORDINÁRIAS, EXTRAORDINÁRIAS, SOLENES, AUDIÊNCIAS PÚBLICAS E SESSÕES DA CÂMARA MUNICIPAL DE FRECHEIRINHA/CE;23100.00
2024.02.21.01;2024-02-27;DISPENSA;Plataforma web para elaboração, controle processo administrativo de contratação direta, contemplando as fases interna e externa nos termos do art. 72 da Lei Federal nº 14.133 de 1º de abril de 2021, devidamente integrado ao Portal Nacional de Contratações Públicas - PNCP  e disponibilização de informações no sitio eletrônico da Câmara Municipal.;10338.33
2024.01.26.01;2024-02-01;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE FILMAGEM, TRANSMISSÃO AO VIVO VIA RADIO, GRAVAÇÃO EM MÍDIA DE DVD-R, SEM EDIÇÃO, PARA ARQUIVO DA CÂMARA E EDIÇÃO E GRAVAÇÃO DO MATERIAL PRODUZIDO EM FORMATO (WMV OU AVI), PARA INCLUSÃO NO SITE. DAS SESSÕES ORDINÁRIAS, EXTRAORDINÁRIAS, SOLENES, AUDIÊNCIAS PÚBLICAS E SESSÕES DA CÂMARA MUNICIPAL DE FRECHEIRINHA/CE.;25200.00
2023.01.24.01;2024-01-30;DISPENSA;Aquisição de combustível para abastecer os veiculos da câmara Municipal de Frecheirinha/Ce;58800.00
2023.10.20.01;2023-11-08;TOMADA DE PREÇOS;"REFORMA DA FACHADA EXTERNA DA CÂMARA MUNICIPAL DE FRECHEIRINHA, CONFORME PROJETO EM ANEXO AO EDITAL";184996.24
2023.09.22.01 SL;2023-09-25;DISPENSA;ELABORAÇÃO DE PROJETO ENGENHARIA PARA REFORMA DA FACHADA EXTERNA DA CÂMARA MUNICIPAL DE FRECHEIRINHA;17175.00
2023.29.03.1;2023-04-17;DISPENSA;Prestação de serviços de assessoria e consultoria na área de recursos humanos para atender as demandas da Câmara Municipal de Frecheirinha;44910.27
2023.14.03.1;2023-03-30;DISPENSA;prestação de serviços técnicos especializados na área de controle interno junto à Câmara Municipal de Frecheirinha;45225.00
2023.02.16.01;2023-03-25;TOMADA DE PREÇOS;" PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA JURIDICA JUNTO A CÂMARA MUNICIPAL DE FRECHEIRINHA/CE.";52800.00
