Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/doc22591020240131072814.pdf
2;QUADRIMESTRE;2023;2023-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-2º-QUADRIMESTRE-2023-CAMARA_MUNICIPAL_utR07YA_unQIjLG.pdf
1;QUADRIMESTRE;2023;2023-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_F9LTjn9.pdf
3;QUADRIMESTRE;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2022_0000001.pdf
2;QUADRIMESTRE;2022;2022-09-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2022_0000001_OoZsigt.pdf
1;QUADRIMESTRE;2022;2022-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2022_0000001_qKYYoSq.pdf
3;QUADRIMESTRE;2021;2022-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2021_0000001_YBtmceh.pdf
2;QUADRIMESTRE;2021;2021-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2021_0000001_1.pdf
1;QUADRIMESTRE;2021;2021-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2021_0000001_5ZIUhz3.pdf
3;QUADRIMESTRE;2020;2020-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2020_0000001_XUeZn0i.pdf
2;QUADRIMESTRE;2020;2020-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2020_0000001_YdhXS25.pdf
1;QUADRIMESTRE;2020;2020-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2020_0000001_yQNPt8g.pdf
3;QUADRIMESTRE;2019;2019-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2019_0000001_S7xF1ed.pdf
2;QUADRIMESTRE;2019;2019-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2019_0000001_1_arJyUuj.pdf
1;QUADRIMESTRE;2019;2019-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2019_0000001_1whmtnq.pdf
3;QUADRIMESTRE;2018;2018-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2018_0000001_ukBAtfe.pdf
3;QUADRIMESTRE;2018;2018-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2018_0000001_1.pdf
2;QUADRIMESTRE;2018;2018-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2018_0000001_G7f5gb7.pdf
1;QUADRIMESTRE;2018;2018-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2018_0000001_KDvt4Bs.pdf
3;QUADRIMESTRE;2017;2017-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2017_0000001_djA9dfT.pdf
2;QUADRIMESTRE;2017;2017-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2017_0000001_79eCJF1.pdf
1;QUADRIMESTRE;2017;2017-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2017_0000001_wQGKZ4d.pdf
3;QUADRIMESTRE;2016;2016-12-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2016_0000001.pdf
2;SEMESTRE;2015;2016-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2015_0000001_OdLF1HZ.pdf
2;SEMESTRE;2015;2016-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2015_0000001_MuaD9ua.pdf
2;SEMESTRE;2014;2015-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2014_0000001_1.pdf
1;SEMESTRE;2014;2014-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2014_0000001_1.pdf
2;SEMESTRE;2013;2014-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2013_0000001_1.pdf
1;SEMESTRE;2013;2013-07-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Semestre_2013_0000001_1.pdf
