Número;Data;Ementa;tipo
2202;2024-04-15;;2
15040003/2024;2024-04-15;;2
15040002/2024;2024-04-15;;2
10040001/2024;2024-04-10;;2
0704001/2024;2024-04-07;;2
0304003/2024;2024-04-03;;2
0304002/2024;2024-04-03;;2
0304001/2024;2024-04-03;;2
01030012024;2024-04-03;;1
2603001/2024;2024-03-26;;2
123001/2024;2024-03-07;;2
01030022024;2024-03-01;;1
2102003/2024;2024-02-21;;2
2102002/2024;2024-02-21;;2
2102001/2024;2024-02-21;;2
3101001/2024;2024-02-07;;2
0202002/2024;2024-02-02;;2
0202001/2024;2024-02-02;;2
0102003/2024;2024-02-01;;1
0102001/2024;2024-02-01;;1
0102001/2024;2024-02-01;;1
1201001/2024;2024-01-12;;1
1101002/2024;2024-01-11;;1
1101001/2024;2024-01-11;;1
0301002/2024;2024-01-03;;1
0301001/2024;2024-01-03;;1
0201002/2024;2024-01-02;;1
0201001/2024;2024-01-02;;1
0201001/2024;2024-01-02;;1
2311003/2023;2023-11-23;;2
2311002/2023;2023-11-23;;2
2311004/2023;2023-11-22;;2
2311001/2023;2023-11-22;;2
2211002/2023;2023-11-22;;2
2211001/2023;2023-11-22;;2
3010001/2023;2023-10-30;;2
1610001/2023;2023-10-16;;2
101001/2023;2023-10-10;;2
0610001/2023;2023-10-06;;2
0210002/2023;2023-10-02;;1
0210001/2023;2023-10-02;;1
2709001.2023;2023-09-27;;2
2109001/2023;2023-09-21;;2
19090002/2023;2023-09-19;;2
19090001/2023;2023-09-19;;2
0409003/2023;2023-09-05;;2
0409002/2023;2023-09-05;;2
0409001/2023;2023-09-05;;2
0109001/2023;2023-09-01;;1
2108005/2023;2023-08-23;;2
2108004/2023;2023-08-23;;2
2108003/2023;2023-08-23;;2
2108002/2023;2023-08-23;;2
2108001/2023;2023-08-23;;2
1608001/2023;2023-08-23;;2
0908001/2023;2023-08-15;;2
0108001/2023;2023-08-15;;2
3107001/2023;2023-07-31;;2
2106001/2023;2023-07-21;;2
1407001/2023;2023-07-14;;2
2106001/2023;2023-07-02;;2
2206002/2023;2023-06-22;;2
2206001/2023;2023-06-22;;2
3005001/2023;2023-06-21;;2
0506005/2023;2023-06-21;;2
0506004/2023;2023-06-21;;2
0506003/2023;2023-06-21;;2
0506002/2023;2023-06-21;;2
0506001/2023;2023-06-21;;2
3005004/2023;2023-06-15;;2
3005002/2023;2023-06-15;;2
1905001/2023;2023-05-31;;2
3005003/2023;2023-05-30;;2
0505001/2023;2023-05-23;;2
0205002/2023;2023-05-23;;1
