Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
588;2023;2023-07-14;8;"DISPÕE SOBRE AS DIRETRIZES PARA ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO FINANCEIRO DE 2024.";Municipal;
6;2023;2023-06-29;14;" REAJUSTA OS VENCIMENTOS DOS CARGOS COMISSIONADOS DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE FRECHEIRINHA, CUJA REMUNERAÇÃO É CALCULADA COM BASE NO VALOR DO SALÁRIO MÍNIMO NACIONAL, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
586;2023;2023-06-19;8;"AUTORIZA O PODER EXECUTIVO A CONTRATAR OPERAÇÃO DE CRÉDITO COM A CAIXA ECONOMICA FEDERAL E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
585;2023;2023-06-19;8;DISPÕE SOBRE A REVISÃO DE PROCESSOS ADMINISTRATIVOS DISCIPLINARES QUE RESULTARAM EM DEMISSÃO DE SERVIDORES PÚBLICOS, BEM COMO PERMITIR A RETIFICAÇÃO, POR MEIO DE ATOS DE GESTÃO (ATOS ADMINISTRATIVOS) QUE ESTEJAM CARENTES DE FUNDAMENTAÇÃO, MOTIVAÇÃO LEGAL.;Municipal;
584;2023;2023-06-19;8;"DENOMINA OS LOGRADOUROS PÚBLICOS LOCALIZADOS NAS PROXIMIDADES DO BAIRRO FREI ANASTÁCIO, DE RUA RAIMUNDO CÍCERO DE AGUIAR E, PARALELA A ESSA, RUA IZIDIA PARENTE AGUIAR, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
583;2023;2023-06-19;8;"DENOMINA OS LOGRADOUROS PÚBLICOS LOCALIZADOS NAS PROXIMIDADES DO BAIRRO FREI ANASTÁCIO, DE RUA RAIMUNDO CÍCERO DE AGUIAR E, PARALELA A ESSA, RUA IZIDIA PARENTE AGUIAR, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
582;2023;2023-06-13;8;"DENOMINA O LOGRADOURO PÚBLICO SITUADO ENTE O BAIRRO CENTRO E O CONJUNTO HABITACIONAL EDVAR FERREIRA PONTES, DE RUA RITA FERREIRA AGUIAR XIMENES, CONHECIDA POPULARMENTE COMO TIA RITA E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
581;2023;2023-06-13;8;"DENOMINA O LOGRADOURO PÚBLICO LOCALIZADO NO BAIRRO CENTRO, DE RUA FRANCISCO FERREIRA DO MONTE E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
5;2023;2023-06-13;14;"RECOMPOSIÇAO DA COMISSÃO DE FINANÇAS E ORÇAMENTO. VACANCIA DE UM DOS MEMBROS. E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
580;2023;2023-05-30;8;"DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO FRECHEIRINHENSE AO SR. DR. HAROLDO CELSO CRUZ MACIEL E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
579;2023;2023-05-15;8;"DISPÕE SOBRE DENOMINAÇÃO DE PRÉDIO PÚBLICO: MERCADO PÚBLICO WANDICK CUSTODIO DE AZEVEDO".;Municipal;
578;2023;2023-05-10;8;"DISPÕE SOBRE OS GRANDES GERADORES DE RESÍDUOS SÓLIDOS NO MUNICÍPIO DE FRECHEIRINHA/CE, REGULAMENTA AS NORMAS DE APRESENTAÇÃO DOS PLANOS DE GERENCIAMENTO DE RESÍDUOS SÓLIDOS - PGRS, EM FACE DO DISPOSTO NA LEI FEDERAL N° 12.305, DE 02 DE AGOSTO DE 2010 QUE INSTITUI A POLÍTICA NACIONAL DE RESÍDUOS SÓLIDOS E O DECRETO N° 10.936 DE 12 DE JANEIRO DE 2022 QUE REGULAMENTA, E DA OUTRAS PROVIDÊNCIAS.";Municipal;
577;2023;2023-05-09;8;"DISPÕE SOBRE A AUTORIZAÇÃO PARA IMPLANTAÇÃO DO PROGRAMA DE RECUPERAÇÃO FISCAL  REFIS 2023, NO ÂMBITO DO MUNICÍPIO DE FRECHEIRINHA-CE E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
